Heure;RSSI;Date;Time;Latitude;Longitude;Altitude;Sat;RSSI
10:11:46;31;200423;101147;4440.73811N;00116.06610E;180;09*032;
10:11:48;32;200423;101149;4440.73811N;00116.06610E;180;09*032;
10:11:50;33;200423;101151;4440.73811N;00116.06610E;180;09*032;
10:11:52;33;200423;101153;4440.73811N;00116.06610E;180;09*033;
10:11:54;33;200423;101155;4440.73811N;00116.06610E;180;09*032;
10:11:56;34;200423;101157;4440.73811N;00116.06610E;180;09*034;
10:11:58;32;200423;101159;4440.73811N;00116.06610E;180;09*034;
10:12:00;34;200423;101201;4440.73811N;00116.06610E;180;09*032;
10:12:02;32;200423;101203;4440.73811N;00116.06610E;180;09*030;
10:12:04;31;200423;101205;4440.73811N;00116.06610E;180;09*032;
10:12:06;33;200423;101207;4440.73811N;00116.06610E;179;08*033;
10:12:08;32;200423;101209;4440.73811N;00116.06610E;179;09*032;
10:12:10;35;200423;101211;4440.73811N;00116.06610E;179;09*035;
10:12:12;34;200423;101213;4440.73811N;00116.06610E;179;08*032;
10:12:14;33;200423;101215;4440.73811N;00116.06610E;179;09*029;
10:12:16;32;200423;101217;4440.73811N;00116.06610E;179;09*030;
10:12:18;31;200423;101219;4440.73811N;00116.06610E;178;08*031;
10:12:20;30;200423;101221;4440.73811N;00116.06610E;178;09*031;
10:12:22;31;200423;101223;4440.73811N;00116.06610E;178;09*031;
10:12:24;31;200423;101225;4440.73811N;00116.06610E;178;09*023;
10:12:26;31;200423;101227;4440.73811N;00116.06610E;178;08*030;
10:12:28;30;200423;101229;4440.73811N;00116.06610E;178;08*032;
10:12:30;33;200423;101231;4440.73811N;00116.06610E;178;09*030;
10:12:32;31;200423;101233;4440.73811N;00116.06610E;178;09*033;
10:12:34;31;200423;101235;4440.73811N;00116.06610E;178;08*030;
10:12:36;32;200423;101237;4440.73811N;00116.06610E;177;08*030;
10:12:38;30;200423;101239;4440.73811N;00116.06610E;177;09*030;
10:12:40;31;200423;101241;4440.73811N;00116.06610E;177;09*032;
10:12:42;30;200423;101243;4440.73811N;00116.06610E;177;08*032;
10:12:44;32;200423;101245;4440.73811N;00116.06610E;177;08*031;
10:12:46;33;200423;101247;4440.73811N;00116.06610E;177;08*033;
10:12:48;33;200423;101249;4440.73811N;00116.06610E;177;08*033;
10:12:50;33;200423;101251;4440.73811N;00116.06610E;177;09*033;
10:12:52;31;200423;101253;4440.73811N;00116.06610E;177;09*033;
10:12:54;33;200423;101255;4440.73811N;00116.06610E;177;09*032;
10:12:56;33;200423;101257;4440.73811N;00116.06610E;177;09*032;
10:12:58;31;200423;101259;4440.73811N;00116.06610E;177;09*032;
10:13:00;33;200423;101301;4440.73811N;00116.06610E;177;09*035;
10:13:02;33;200423;101303;4440.73811N;00116.06610E;177;09*034;
10:13:04;38;200423;101305;4440.73811N;00116.06610E;177;09*030;
10:13:06;60;200423;101307;4440.73811N;00116.06610E;177;09*034;
10:13:08;33;200423;101309;4440.73811N;00116.06610E;178;09*032;
10:13:10;33;200423;101311;4440.73811N;00116.06610E;178;09*032;
10:13:12;32;200423;101313;4440.73811N;00116.06610E;178;09*030;
10:13:14;30;200423;101315;4440.73811N;00116.06610E;178;09*033;
10:13:16;34;200423;101317;4440.73811N;00116.06610E;178;09*030;
10:13:18;32;200423;101319;4440.73811N;00116.06610E;178;08*032;
10:13:20;35;200423;101321;4440.73811N;00116.06610E;178;08*032;
10:13:22;33;200423;101323;4440.73811N;00116.06610E;178;09*033;
10:13:24;38;200423;101325;4440.73811N;00116.06610E;178;09*042;
10:13:26;40;200423;101327;4440.73811N;00116.06610E;178;09*037;
10:13:28;40;200423;101329;4440.73811N;00116.06610E;178;09*038;
10:13:30;38;200423;101331;4440.73811N;00116.06610E;178;09*039;
10:13:32;35;200423;101333;4440.73811N;00116.06610E;178;09*035;
10:13:34;34;200423;101335;4440.73811N;00116.06610E;178;09*036;
10:13:36;35;200423;101337;4440.73811N;00116.06610E;178;09*037;
10:13:38;37;200423;101339;4440.73811N;00116.06610E;178;09*036;
10:13:40;35;200423;101341;4440.73811N;00116.06610E;178;09*036;
10:13:42;36;200423;101343;4440.73811N;00116.06610E;178;09*035;
10:13:44;36;200423;101345;4440.73811N;00116.06610E;178;09*035;
10:13:46;39;200423;101347;4440.73811N;00116.06610E;178;09*039;
10:13:48;41;200423;101349;4440.73811N;00116.06610E;178;09*040;
10:13:50;40;200423;101351;4440.73811N;00116.06610E;178;09*041;
10:13:52;38;200423;101353;4440.73811N;00116.06610E;178;09*038;
10:13:54;40;200423;101355;4440.73811N;00116.06610E;178;09*036;
10:13:56;36;200423;101357;4440.73811N;00116.06610E;178;09*035;
10:13:58;32;200423;101359;4440.73811N;00116.06610E;178;09*033;
10:14:00;36;200423;101401;4440.73811N;00116.06610E;178;09*036;
10:14:02;41;200423;101403;4440.73811N;00116.06610E;178;09*036;
10:14:04;32;200423;101405;4440.73811N;00116.06610E;178;09*032;
10:14:06;36;200423;101407;4440.73811N;00116.06610E;178;09*037;
10:14:10;33;200423;101411;4440.73811N;00116.06610E;177;09*034;
10:14:12;33;200423;101413;4440.73811N;00116.06610E;177;09*030;
10:14:14;32;200423;101415;4440.73811N;00116.06610E;177;09*032;
10:14:16;30;200423;101417;4440.73811N;00116.06610E;177;09*031;
10:14:18;29;200423;101419;4440.73811N;00116.06610E;177;09*030;
10:14:20;30;200423;101421;4440.73811N;00116.06610E;177;09*031;
10:14:22;30;200423;101423;4440.73811N;00116.06610E;176;09*031;
10:14:24;32;200423;101425;4440.73811N;00116.06610E;176;09*031;
10:14:26;31;200423;101427;4440.73811N;00116.06610E;176;09*033;
10:15:11;41;200423;101512;4440.73811N;00116.06610E;174;10*042;
10:15:13;42;200423;101514;4440.73811N;00116.06610E;174;10*044;
10:15:15;44;200423;101516;4440.73811N;00116.06610E;174;10*040;
10:15:17;42;200423;101518;4440.73811N;00116.06610E;174;10*036;
10:15:19;45;200423;101520;4440.73811N;00116.06610E;174;10*044;
10:15:21;42;200423;101522;4440.73811N;00116.06610E;174;09*041;
10:15:23;38;200423;101524;4440.73811N;00116.06610E;174;10*034;
10:15:25;42;200423;101526;4440.73811N;00116.06610E;174;10*042;
10:15:27;41;200423;101528;4440.73811N;00116.06610E;174;10*035;
10:15:29;40;200423;101530;4440.73811N;00116.06610E;174;09*042;
10:15:31;41;200423;101532;4440.73811N;00116.06610E;174;10*046;
10:15:33;53;200423;101534;4440.73811N;00116.06610E;174;10*040;
10:15:35;42;200423;101536;4440.73811N;00116.06610E;174;09*039;
10:15:37;42;200423;101538;4440.73811N;00116.06610E;174;10*042;
10:15:39;44;200423;101540;4440.73811N;00116.06610E;174;10*046;
10:15:41;42;200423;101542;4440.73811N;00116.06610E;174;09*046;
10:15:43;42;200423;101544;4440.73811N;00116.06610E;174;10*042;
10:15:45;56;200423;101546;4440.73811N;00116.06610E;174;09*051;
10:15:47;42;200423;101548;4440.73811N;00116.06610E;174;10*047;
10:15:49;47;200423;101550;4440.73811N;00116.06610E;174;10*044;
10:15:51;51;200423;101552;4440.73811N;00116.06610E;174;10*045;
10:15:53;39;200423;101554;4440.73811N;00116.06610E;174;09*042;
10:15:55;41;200423;101556;4440.73811N;00116.06610E;174;09*041;
10:15:57;46;200423;101558;4440.73811N;00116.06610E;174;10*052;
10:16:01;39;200423;101602;4440.73811N;00116.06610E;175;10*048;
10:16:03;55;200423;101604;4440.73811N;00116.06610E;175;10*037;
10:16:05;46;200423;101606;4440.73811N;00116.06610E;175;10*039;
10:16:07;34;200423;101608;4440.73711N;00116.06750E;175;10*032;
10:16:09;39;200423;101610;4440.73700N;00116.06770E;175;10*043;
10:16:11;41;200423;101612;4440.73688N;00116.06750E;175;10*036;
10:16:13;40;200423;101614;4440.73688N;00116.06750E;175;10*045;
10:16:15;44;200423;101616;4440.73688N;00116.06750E;175;10*041;
10:16:17;62;200423;101618;4440.73688N;00116.06750E;175;10*044;
10:16:19;41;200423;101620;4440.73688N;00116.06750E;175;09*041;
10:16:21;42;200423;101622;4440.73688N;00116.06750E;175;09*042;
10:16:23;37;200423;101624;4440.73688N;00116.06750E;175;10*039;
10:16:25;49;200423;101626;4440.73688N;00116.06750E;175;10*051;
10:16:27;45;200423;101628;4440.73688N;00116.06750E;175;09*042;
10:16:29;43;200423;101630;4440.73688N;00116.06750E;176;10*031;
10:16:31;32;200423;101632;4440.73688N;00116.06750E;176;09*032;
10:16:33;36;200423;101634;4440.73477N;00116.07030E;176;10*036;
10:16:35;37;200423;101636;4440.73500N;00116.07090E;176;10*036;
10:16:37;33;200423;101638;4440.73400N;00116.07270E;176;10*035;
10:16:39;41;200423;101640;4440.73288N;00116.07510E;176;10*040;
10:16:41;41;200423;101642;4440.73288N;00116.07400E;177;10*039;
10:16:43;37;200423;101644;4440.73355N;00116.07480E;177;10*038;
10:16:45;36;200423;101646;4440.73388N;00116.07490E;178;10*042;
10:16:47;39;200423;101648;4440.73300N;00116.07420E;178;10*042;
10:16:49;39;200423;101650;4440.73233N;00116.07450E;178;10*037;
10:16:51;42;200423;101652;4440.73299N;00116.07420E;179;10*041;
10:16:53;45;200423;101654;4440.73133N;00116.07380E;179;10*043;
10:16:55;43;200423;101656;4440.72799N;00116.07750E;180;10*040;
10:16:57;45;200423;101658;4440.72611N;00116.08120E;181;10*045;
10:17:01;54;200423;101702;4440.72455N;00116.08810E;224;10*043;
10:17:03;45;200423;101704;4440.72200N;00116.09050E;229;10*048;
10:17:05;55;200423;101706;4440.71899N;00116.09460E;238;10*050;
10:17:07;50;200423;101708;4440.71466N;00116.09850E;247;10*054;
10:17:09;57;200423;101710;4440.71066N;00116.10190E;256;10*058;
10:17:11;54;200423;101712;4440.70755N;00116.10800E;266;10*057;
10:17:13;57;200423;101714;4440.70544N;00116.11370E;273;10*052;
10:17:15;54;200423;101716;4440.70288N;00116.11850E;284;10*054;
10:17:17;56;200423;101718;4440.69944N;00116.12290E;294;10*053;
10:17:19;54;200423;101720;4440.69711N;00116.12840E;305;10*052;
10:17:21;55;200423;101722;4440.69266N;00116.13340E;313;10*057;
10:17:23;54;200423;101724;4440.68799N;00116.13790E;322;10*055;
10:17:25;54;200423;101726;4440.68477N;00116.14110E;330;10*054;
10:17:27;56;200423;101728;4440.68133N;00116.14370E;338;10*056;
10:17:29;51;200423;101730;4440.67844N;00116.14710E;343;10*054;
10:17:31;53;200423;101732;4440.67533N;00116.15230E;351;10*055;
10:17:33;52;200423;101734;4440.67244N;00116.15750E;359;10*054;
10:17:35;55;200423;101736;4440.66977N;00116.16210E;368;10*061;
10:17:37;61;200423;101738;4440.66722N;00116.16690E;377;10*059;
10:17:39;57;200423;101740;4440.66466N;00116.17170E;387;10*058;
10:17:41;58;200423;101742;4440.66222N;00116.17620E;396;10*057;
10:17:43;62;200423;101744;4440.66044N;00116.18190E;404;10*062;
10:17:45;57;200423;101746;4440.65899N;00116.18760E;408;10*060;
10:17:47;55;200423;101748;4440.65677N;00116.19300E;417;10*056;
10:17:49;56;200423;101750;4440.65466N;00116.19890E;426;10*059;
10:17:51;58;200423;101752;4440.65255N;00116.20470E;434;10*058;
10:17:53;61;200423;101754;4440.65033N;00116.20970E;444;10*066;
10:17:55;63;200423;101756;4440.64833N;00116.21480E;453;10*061;
10:17:57;59;200423;101758;4440.64655N;00116.22040E;462;10*061;
10:18:01;57;200423;101802;4440.64266N;00116.23070E;479;10*063;
10:18:03;65;200423;101804;4440.64077N;00116.23620E;487;10*064;
10:18:05;58;200423;101806;4440.63833N;00116.24180E;495;10*064;
10:18:07;60;200423;101808;4440.63655N;00116.24690E;504;10*061;
10:18:09;61;200423;101810;4440.63477N;00116.25110E;513;10*061;
10:18:11;61;200423;101812;4440.63277N;00116.25510E;522;10*061;
10:18:13;66;200423;101814;4440.63122N;00116.25840E;531;10*068;
10:18:15;71;200423;101816;4440.62911N;00116.26080E;540;10*065;
10:18:17;62;200423;101818;4440.62655N;00116.26310E;549;10*063;
10:18:19;67;200423;101820;4440.62399N;00116.26620E;558;10*064;
10:18:21;65;200423;101822;4440.62144N;00116.26950E;566;10*062;
10:18:23;69;200423;101824;4440.61877N;00116.27300E;575;10*066;
10:18:25;66;200423;101826;4440.61555N;00116.27740E;584;10*066;
10:18:27;66;200423;101828;4440.61244N;00116.28100E;594;10*068;
10:18:29;65;200423;101830;4440.60899N;00116.28460E;603;10*067;
10:18:31;65;200423;101832;4440.60499N;00116.28950E;614;10*067;
10:18:33;66;200423;101834;4440.60177N;00116.29490E;624;10*066;
10:18:35;64;200423;101836;4440.59888N;00116.29980E;636;10*066;
10:18:37;71;200423;101838;4440.59499N;00116.30400E;647;10*065;
10:18:39;70;200423;101840;4440.59044N;00116.30750E;658;10*071;
10:18:41;72;200423;101842;4440.58611N;00116.31050E;668;10*071;
10:18:43;73;200423;101844;4440.58111N;00116.31420E;679;10*075;
10:18:45;67;200423;101846;4440.57622N;00116.31780E;690;10*066;
10:18:47;73;200423;101848;4440.57155N;00116.32130E;702;10*070;
10:18:49;71;200423;101850;4440.56755N;00116.32410E;712;10*070;
10:18:51;69;200423;101852;4440.56300N;00116.32710E;723;10*069;
10:18:53;71;200423;101854;4440.55766N;00116.33060E;734;10*074;
10:18:55;71;200423;101856;4440.55311N;00116.33440E;744;10*074;
10:18:57;72;200423;101858;4440.54777N;00116.33610E;754;10*070;
10:19:01;70;200423;101902;4440.53777N;00116.34340E;773;10*072;
10:19:03;69;200423;101904;4440.53333N;00116.34820E;783;10*070;
10:19:05;70;200423;101906;4440.52899N;00116.35240E;794;10*073;
10:19:07;72;200423;101908;4440.52444N;00116.35670E;804;10*072;
10:19:09;78;200423;101910;4440.51944N;00116.36070E;813;10*071;
10:19:11;73;200423;101912;4440.51555N;00116.36450E;823;10*069;
10:19:13;70;200423;101914;4440.51111N;00116.36820E;831;10*075;
10:19:15;79;200423;101916;4440.50633N;00116.37130E;840;10*077;
10:19:17;75;200423;101918;4440.50100N;00116.37380E;848;09*069;
10:19:19;73;200423;101920;4440.49577N;00116.37690E;856;10*075;
10:19:21;73;200423;101922;4440.49077N;00116.38000E;864;10*073;
10:19:23;75;200423;101924;4440.48466N;00116.38220E;872;10*071;
10:19:25;72;200423;101926;4440.47966N;00116.38500E;880;10*077;
10:19:27;70;200423;101928;4440.47477N;00116.38820E;889;10*072;
10:19:29;70;200423;101930;4440.46844N;00116.39110E;897;10*069;
10:19:31;73;200423;101932;4440.46288N;00116.39670E;906;10*070;
10:19:33;70;200423;101934;4440.45777N;00116.40370E;915;10*071;
10:19:35;68;200423;101936;4440.45266N;00116.41110E;924;10*067;
10:19:37;71;200423;101938;4440.44800N;00116.41630E;931;10*070;
10:19:39;74;200423;101940;4440.44411N;00116.42080E;939;10*070;
10:19:41;69;200423;101942;4440.43922N;00116.42620E;948;10*070;
10:19:43;72;200423;101944;4440.43444N;00116.43210E;956;10*072;
10:19:45;70;200423;101946;4440.43077N;00116.43780E;964;10*071;
10:19:47;75;200423;101948;4440.42822N;00116.44240E;970;10*070;
10:19:49;69;200423;101950;4440.42477N;00116.44670E;977;10*069;
10:19:51;71;200423;101952;4440.42077N;00116.45160E;984;10*069;
10:19:53;69;200423;101954;4440.41688N;00116.45610E;991;10*072;
10:19:55;71;200423;101956;4440.41255N;00116.46070E;999;10*069;
10:19:57;66;200423;101958;4440.40844N;00116.46500E;1007;10*069;
10:20:01;69;200423;102002;4440.40177N;00116.47230E;1021;10*071;
10:20:03;72;200423;102004;4440.39900N;00116.47690E;1029;10*072;
10:20:05;75;200423;102006;4440.39622N;00116.48130E;1036;10*073;
10:20:07;69;200423;102008;4440.39377N;00116.48620E;1044;10*068;
10:20:09;67;200423;102010;4440.39111N;00116.49110E;1052;10*068;
10:20:54;71;200423;102055;4440.31833N;00116.60660E;1248;10*070;
10:20:56;70;200423;102057;4440.31588N;00116.61110E;1257;10*072;
10:20:58;68;200423;102059;4440.31377N;00116.61550E;1266;10*070;
10:21:00;71;200423;102101;4440.31188N;00116.62000E;1275;10*071;
10:21:02;71;200423;102103;4440.30966N;00116.62490E;1284;10*069;
10:21:04;68;200423;102105;4440.30777N;00116.63000E;1293;10*068;
10:21:06;69;200423;102107;4440.30633N;00116.63540E;1302;10*068;
10:21:08;70;200423;102109;4440.30488N;00116.64190E;1310;10*070;
10:21:10;69;200423;102111;4440.30288N;00116.64950E;1319;10*070;
10:21:12;72;200423;102113;4440.30066N;00116.65700E;1328;10*074;
10:21:14;73;200423;102115;4440.29822N;00116.66520E;1336;10*073;
10:21:16;72;200423;102117;4440.29566N;00116.67390E;1346;10*071;
10:21:18;70;200423;102119;4440.29200N;00116.68220E;1355;10*072;
10:21:20;67;200423;102121;4440.28799N;00116.69050E;1364;10*066;
10:21:22;66;200423;102123;4440.28355N;00116.69820E;1373;10*068;
10:21:24;70;200423;102125;4440.27822N;00116.70480E;1381;10*072;
10:21:26;72;200423;102127;4440.27377N;00116.71020E;1391;10*071;
10:21:28;68;200423;102129;4440.27000N;00116.71490E;1400;10*072;
10:21:30;72;200423;102131;4440.26711N;00116.71920E;1409;10*072;
10:21:32;70;200423;102133;4440.26488N;00116.72420E;1418;10*070;
10:21:34;72;200423;102135;4440.26266N;00116.73090E;1429;10*073;
10:21:36;71;200423;102137;4440.26022N;00116.73760E;1439;10*070;
10:21:38;72;200423;102139;4440.25744N;00116.74480E;1449;10*068;
10:21:40;68;200423;102141;4440.25455N;00116.75140E;1460;10*068;
10:21:42;70;200423;102143;4440.25166N;00116.75750E;1472;10*074;
10:21:44;73;200423;102145;4440.24899N;00116.76280E;1482;10*073;
10:21:46;73;200423;102147;4440.24655N;00116.76790E;1493;10*072;
10:21:48;75;200423;102149;4440.24399N;00116.77390E;1504;10*072;
10:21:50;73;200423;102151;4440.24133N;00116.78000E;1515;10*070;
10:21:52;72;200423;102153;4440.23888N;00116.78600E;1525;10*073;
10:21:54;73;200423;102155;4440.23622N;00116.79020E;1534;10*072;
10:21:56;71;200423;102157;4440.23322N;00116.79400E;1544;10*070;
10:21:58;71;200423;102159;4440.22955N;00116.79860E;1553;10*072;
10:22:00;74;200423;102201;4440.22533N;00116.80340E;1563;10*073;
10:22:02;75;200423;102203;4440.22066N;00116.80830E;1571;10*072;
10:22:04;75;200423;102205;4440.21566N;00116.81390E;1580;10*071;
10:22:06;71;200423;102207;4440.21133N;00116.82010E;1589;10*072;
10:22:08;70;200423;102209;4440.20755N;00116.82740E;1599;10*071;
10:22:10;70;200423;102211;4440.20499N;00116.83510E;1608;10*071;
10:22:12;72;200423;102213;4440.20300N;00116.84200E;1617;10*074;
10:22:14;75;200423;102215;4440.20099N;00116.84850E;1623;10*074;
10:22:16;74;200423;102217;4440.19900N;00116.85530E;1628;10*075;
10:22:18;77;200423;102219;4440.19644N;00116.86380E;1635;10*082;
10:22:20;79;200423;102221;4440.19277N;00116.87200E;1644;10*075;
10:22:22;75;200423;102223;4440.18866N;00116.87910E;1654;10*074;
10:22:24;74;200423;102225;4440.18422N;00116.88580E;1663;10*073;
10:22:26;74;200423;102227;4440.17966N;00116.89240E;1672;10*075;
10:22:28;77;200423;102229;4440.17488N;00116.89840E;1680;10*074;
10:22:30;75;200423;102231;4440.16999N;00116.90420E;1688;10*076;
10:22:32;75;200423;102233;4440.16533N;00116.91120E;1697;10*073;
10:22:34;74;200423;102235;4440.16155N;00116.91830E;1706;10*077;
10:22:36;71;200423;102237;4440.15888N;00116.92590E;1715;10*072;
10:22:38;72;200423;102239;4440.15677N;00116.93280E;1724;10*075;
10:22:40;76;200423;102241;4440.15500N;00116.93840E;1734;10*077;
10:22:42;75;200423;102243;4440.15333N;00116.94400E;1743;10*075;
10:22:44;76;200423;102245;4440.15200N;00116.94930E;1751;10*075;
10:22:46;75;200423;102247;4440.15088N;00116.95540E;1760;10*074;
10:22:48;73;200423;102249;4440.14922N;00116.96180E;1768;10*073;
10:22:50;76;200423;102251;4440.14788N;00116.96880E;1777;10*072;
10:22:52;73;200423;102253;4440.14644N;00116.97610E;1786;10*074;
10:22:54;76;200423;102255;4440.14444N;00116.98270E;1796;10*078;
10:22:56;75;200423;102257;4440.14288N;00116.98980E;1806;10*075;
10:22:58;75;200423;102259;4440.14111N;00116.99690E;1815;10*072;
10:23:00;71;200423;102301;4440.14000N;00117.00420E;1824;10*072;
10:23:02;72;200423;102303;4440.13900N;00117.01080E;1833;10*074;
10:23:04;73;200423;102305;4440.13755N;00117.01550E;1843;10*076;
10:23:06;78;200423;102307;4440.13588N;00117.01950E;1853;10*076;
10:23:08;75;200423;102309;4440.13322N;00117.02360E;1863;10*075;
10:23:10;75;200423;102311;4440.12988N;00117.02760E;1873;10*075;
10:23:12;76;200423;102313;4440.12688N;00117.03130E;1882;10*076;
10:23:14;77;200423;102315;4440.12366N;00117.03420E;1891;10*077;
10:23:16;77;200423;102317;4440.12099N;00117.03710E;1900;10*077;
10:23:18;76;200423;102319;4440.11900N;00117.04010E;1908;10*076;
10:23:20;76;200423;102321;4440.11788N;00117.04330E;1917;10*073;
10:23:22;76;200423;102323;4440.11700N;00117.04810E;1925;10*077;
10:23:24;77;200423;102325;4440.11655N;00117.05340E;1934;10*075;
10:23:26;80;200423;102327;4440.11611N;00117.06010E;1943;10*082;
10:23:28;78;200423;102329;4440.11533N;00117.06710E;1952;10*077;
10:23:30;76;200423;102331;4440.11322N;00117.07420E;1961;10*076;
10:23:32;77;200423;102333;4440.10999N;00117.08040E;1970;10*078;
10:23:34;78;200423;102335;4440.10677N;00117.08520E;1980;10*078;
10:23:36;80;200423;102337;4440.10366N;00117.08910E;1989;10*082;
10:23:38;81;200423;102339;4440.10122N;00117.09180E;1998;10*076;
10:23:42;76;200423;102343;4440.09933N;00117.10050E;2018;10*078;
10:23:44;75;200423;102345;4440.09900N;00117.10490E;2026;10*073;
10:23:46;77;200423;102347;4440.09933N;00117.10990E;2035;10*076;
10:23:48;73;200423;102349;4440.09899N;00117.11560E;2043;10*076;
10:23:50;77;200423;102351;4440.09933N;00117.12170E;2052;10*077;
10:23:52;76;200423;102353;4440.09966N;00117.12810E;2061;10*077;
10:23:54;78;200423;102355;4440.09977N;00117.13490E;2070;10*078;
10:23:56;79;200423;102357;4440.10022N;00117.14190E;2078;10*082;
10:23:58;80;200423;102359;4440.10011N;00117.14950E;2087;10*081;
10:24:00;83;200423;102401;4440.09944N;00117.15740E;2096;10*080;
10:24:02;80;200423;102403;4440.09855N;00117.16580E;2104;10*082;
10:24:04;79;200423;102405;4440.09700N;00117.17430E;2113;10*077;
10:24:06;77;200423;102407;4440.09488N;00117.18250E;2122;10*077;
10:24:08;78;200423;102409;4440.09199N;00117.18950E;2132;10*080;
10:24:10;80;200423;102411;4440.08922N;00117.19470E;2142;10*079;
10:24:12;78;200423;102413;4440.08655N;00117.19940E;2152;10*077;
10:24:14;75;200423;102415;4440.08344N;00117.20290E;2161;10*078;
10:24:16;80;200423;102417;4440.08055N;00117.20620E;2170;10*081;
10:24:18;82;200423;102419;4440.07811N;00117.20960E;2179;10*082;
10:24:20;82;200423;102421;4440.07600N;00117.21250E;2187;10*082;
10:24:22;83;200423;102423;4440.07366N;00117.21560E;2197;10*080;
10:24:24;79;200423;102425;4440.07111N;00117.21970E;2206;10*079;
10:24:26;82;200423;102427;4440.06877N;00117.22280E;2215;10*083;
10:24:28;82;200423;102429;4440.06644N;00117.22570E;2223;10*082;
10:24:30;84;200423;102431;4440.06366N;00117.23040E;2233;10*085;
10:24:32;83;200423;102433;4440.06099N;00117.23660E;2243;10*079;
10:24:34;78;200423;102435;4440.05822N;00117.24380E;2253;10*081;
10:24:36;81;200423;102437;4440.05588N;00117.25250E;2263;10*080;
10:24:38;80;200423;102439;4440.05411N;00117.26100E;2269;09*079;
10:24:40;79;200423;102441;4440.05322N;00117.26930E;2278;09*081;
10:24:42;79;200423;102443;4440.05288N;00117.27730E;2288;09*078;
10:24:44;78;200423;102445;4440.05288N;00117.28400E;2298;09*081;
10:24:46;82;200423;102447;4440.05255N;00117.28920E;2308;09*085;
10:24:48;82;200423;102449;4440.05166N;00117.29380E;2319;09*081;
10:24:50;83;200423;102451;4440.04955N;00117.29820E;2330;09*079;
10:24:52;80;200423;102453;4440.04666N;00117.30420E;2341;09*085;
10:24:54;81;200423;102455;4440.04455N;00117.31170E;2352;09*081;
10:24:56;82;200423;102457;4440.04300N;00117.31900E;2356;09*083;
10:24:58;82;200423;102459;4440.04166N;00117.32660E;2362;09*086;
10:25:00;84;200423;102501;4440.04088N;00117.33480E;2372;09*086;
10:25:02;84;200423;102503;4440.04033N;00117.34320E;2382;09*082;
10:25:04;87;200423;102505;4440.03966N;00117.34970E;2389;09*085;
10:25:06;83;200423;102507;4440.03799N;00117.35420E;2398;09*084;
10:25:08;84;200423;102509;4440.03511N;00117.35710E;2404;09*082;
10:25:10;83;200423;102511;4440.03188N;00117.36010E;2414;09*081;
10:25:12;81;200423;102513;4440.02811N;00117.36350E;2424;09*080;
10:25:14;84;200423;102515;4440.02477N;00117.36520E;2429;09*082;
10:25:16;84;200423;102517;4440.02166N;00117.36780E;2437;09*088;
10:25:18;85;200423;102519;4440.01933N;00117.37100E;2448;09*078;
10:25:20;79;200423;102521;4440.01777N;00117.37520E;2455;09*081;
10:25:22;80;200423;102523;4440.01599N;00117.38190E;2463;09*083;
10:25:24;81;200423;102525;4440.01300N;00117.38930E;2473;09*081;
10:25:26;84;200423;102527;4440.01066N;00117.39570E;2477;09*084;
10:25:28;82;200423;102529;4440.00755N;00117.40130E;2482;09*081;
10:25:30;84;200423;102531;4440.00522N;00117.40990E;2488;09*084;
10:25:32;83;200423;102533;4440.00344N;00117.41600E;2492;09*079;
10:25:34;79;200423;102535;4440.00255N;00117.42100E;2498;09*081;
10:25:36;84;200423;102537;4440.00200N;00117.42670E;2507;09*085;
10:25:40;87;200423;102541;4439.99866N;00117.43450E;2524;09*085;
10:25:42;87;200423;102543;4439.99522N;00117.43820E;2537;09*087;
10:25:44;87;200423;102545;4439.99311N;00117.44280E;2553;09*088;
10:25:46;86;200423;102547;4439.99100N;00117.44780E;2569;09*087;
10:25:48;88;200423;102549;4439.98877N;00117.45170E;2583;09*085;
10:25:50;84;200423;102551;4439.98700N;00117.45460E;2598;09*086;
10:26:35;84;200423;102636;4439.91677N;00117.63720E;2853;10*084;
10:26:37;84;200423;102638;4439.91100N;00117.64940E;2864;10*087;
10:26:39;85;200423;102640;4439.90466N;00117.65970E;2875;10*084;
10:26:41;82;200423;102642;4439.89900N;00117.66840E;2886;10*083;
10:26:43;82;200423;102644;4439.89433N;00117.67680E;2897;10*085;
10:26:45;83;200423;102646;4439.89044N;00117.68460E;2908;10*086;
10:26:47;88;200423;102648;4439.88677N;00117.69120E;2911;10*084;
10:26:49;83;200423;102650;4439.88366N;00117.70100E;2920;10*085;
10:26:51;89;200423;102652;4439.88033N;00117.71230E;2931;10*089;
10:26:53;87;200423;102654;4439.87644N;00117.72490E;2943;10*085;
10:26:55;83;200423;102656;4439.87199N;00117.73830E;2955;10*079;
10:26:57;79;200423;102658;4439.86722N;00117.75280E;2966;10*080;
10:27:03;80;200423;102704;4439.85066N;00117.79670E;3001;10*078;
10:27:05;77;200423;102706;4439.84411N;00117.81250E;3008;10*077;
10:27:07;78;200423;102708;4439.83800N;00117.82980E;3021;10*079;
10:27:09;76;200423;102710;4439.83244N;00117.84780E;3032;10*078;
10:27:13;76;200423;102714;4439.82233N;00117.88380E;3053;10*077;
10:27:15;81;200423;102716;4439.81799N;00117.90040E;3064;10*082;
10:27:17;78;200423;102718;4439.81244N;00117.91520E;3075;10*076;
10:27:19;73;200423;102720;4439.80566N;00117.92970E;3085;10*074;
10:27:21;74;200423;102722;4439.79877N;00117.94590E;3097;10*074;
